

Henry Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buck
Gender	Male
Abode	George's street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1789
Occupation (As Documented)	Marble sawyer
Occupation (Standardised)	Marble Sawyer
Date Of Child's Birth	12 Jan 1789
Register	Baptisms 1789, Page 199, Entry 233
Source	LDS Film 93833
Parent Of	Elizabeth Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031535&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031535&Relationship=2ndParent



