

John Downings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downings
Gender	Male
Abode	Great George St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 41, Entry 323
Source	LDS Film 1656419
Parent Of	William Downings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124239&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124239&Relationship=2ndParent



