

Jonathan Clubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084075
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Clubb
Gender	Male
Abode	Milton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1814
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1814 - 1815, Page 48, Entry 382
Source	LDS Film 1656378
Parent Of	Hugh Clubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084075&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084075&Relationship=2ndParent



