

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089916
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jan 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1921
Source	LDS Film 1068890
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089916&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089916&Relationship=2ndParent



