

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Queen court
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1779
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Death	4 Mar 1779
Register	Burials 1779, Page 19, Entry 74
Source	LDS Film 93833
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030341&Relationship=Deceased



