

John Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robertson
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Feb 1854
Witnesses	John Robertson; Adelaide Robertson
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 127, Entry 254
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081792&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081792&Relationship=Bride



