

Patrick Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005726
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Main
Gender	Male
Abode	Dale St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 41
Source	LDS Film 1656376
Parent Of	Thomas Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005726&Relationship=Baptised



