

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109660
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Norman St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1834
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 107, Entry 7780
Source	LDS Film 560881
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109660&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109660&Relationship=2ndParent



