

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	Burgess St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 May 1832
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	6531
Register	Burials 1831 - 1833, Page 74, Entry 5421
Source	LDS Film 560881
Parent	Wm. Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106244&Relationship=1stParent
Parent	Alinore?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106244&Relationship=2ndParent



