

Patrick Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073543
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lewin
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 May 1833
Witnesses	James Dimons; Patrick Lewin
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Bride signed:] Mary Dixon
Register	Marriages 1823 - 1837, Page 116, Entry 230
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073543&Relationship=Groom
Witnessed Marriage Of	Mary Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073543&Relationship=Bride



