

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Murphy; Mary Murphy
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 10, Entry 29
Source	LDS Film 93919
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029928&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029928&Relationship=Witness_2
Married To	Nancy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029928&Relationship=Bride



