

John Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rudd
Gender	Male
Abode	Kitchen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 74, Entry 586
Source	LDS film 1656378
Parent Of	Thomas Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096930&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096930&Relationship=2ndParent



