

Thomas Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109960
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hargreaves
Gender	Male
Abode	St. Andrew's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8080
Source	LDS Film 560881
Parent Of	Edwin Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109960&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109960&Relationship=2ndParent



