

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1723
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Burials 1704 - 1737, Page 135, Entry 48
Source	LDS Film 1656376
Parent Of	Eliz. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001715&Relationship=Deceased



