

Thomas Lassies?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lassies?
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1836
Witnesses	Thomas Lassies?; Matilda Lassies?
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Notes	With consent of the father of the said Ann Sellers
Register	Marriages 1834 - 1836, Page 291, Entry 871
Source	LDS Film 94018
Witnessed Marriage Of	John Clemesha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034875&Relationship=Groom
Witnessed Marriage Of	Ann Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034875&Relationship=Bride



