

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Upper Frederick Street
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1833
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 Apr 1833
Register	Baptisms 1831 - 1908, Page 5, Entry 34
Source	LDS Film 1545919
Parent Of	John Holmes Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225615&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225615&Relationship=2ndParent



