

William Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Backhouse
Gender	Male
Abode	Sidney St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1817
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1816 - 1818, Page 195, Entry 1450
Source	LDS film 1656378
Parent Of	Ann Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091980&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091980&Relationship=2ndParent



