

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057345
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Toxteth Park
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Apr 1809
Date Of Death	12 Apr 1809
Age At Death	4yrs
Age At Death (Years)	4
Register	Burials 1801 - 1812, Page 110, Entry 39
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057345&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057345&Relationship=2ndParent



