

M__us Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430550
First Name (With Contractions)	M__us
First Name (Without Contractions)	M__us
Surname	Moran
Gender	Unknown
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1838
Date Of Child's Birth	31 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	James Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430550&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430550&Relationship=2ndParent



