

Thomas Harbrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015989
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harbrock
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 107, Entry 27
Source	LDS Film 1656376
Parent Of	Betty Harbrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015989&Relationship=Deceased



