

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013208
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1757
Register	Burials 1754 - 1765, Page 32, Entry 27
Source	LDS Film 1656376
Parent	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013208&Relationship=1stParent



