

John Ormond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormond
Gender	Male
Abode	Strand street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	1 Jan 1783
Register	Burials 1783 - 1784, Page 43, Entry 5
Source	LDS Film 93833
Married To	Ciceley Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035482&Relationship=Deceased



