

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056430
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Chapel St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	20 Feb 1808
Register	Burials 1806 - 1809, Page 2, Entry 47
Source	LDS Film 93833
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056430&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056430&Relationship=2ndParent



