

William Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johns
Gender	Male
Abode	Dale St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075596&Relationship=2ndParent



