

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1833
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robert Hughes; Jane Fletcher, (X)
Marriage Type	Licence
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 407, Entry 1220
Source	LDS Film 93919
Witnessed By	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029871&Relationship=Witness_1
Witnessed By	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029871&Relationship=Witness_2
Married To	Esther Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029871&Relationship=Bride



