

Ralph Rookby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041289
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Rookby
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Feb 1843
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Dodge; William Carnard
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 70, Entry 139
Source	LDS Film 1655552
Witnessed By	Thomas Dodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041289&Relationship=Witness_1
Witnessed By	William Carnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041289&Relationship=Witness_2
Married To	Frances Dodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041289&Relationship=Bride



