

Joseph Ostell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ostell
Gender	Male
Abode	Kitchen St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 452, Entry 3605
Source	LDS Film 1656418
Parent Of	Ann Ostell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112057&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112057&Relationship=2ndParent



