

William Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hose
Gender	Male
Abode	Rice St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1843
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1843 - 1844, Page 13, Entry 98
Source	LDS Film 93884
Parent Of	Ann Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179171&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179171&Relationship=2ndParent



