

Moses Cloughen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014315
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Cloughen
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1775
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	26 Sep 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 9
Source	LDS Film 1656377
Parent Of	Nancy Cloughen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014315&Relationship=Baptised



