

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177635
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Dalrymple St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1843
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Register	Baptisms 1842 - 1843, Page 221, Entry 1761
Source	LDS Film 93884
Parent Of	Mary Jane Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177635&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177635&Relationship=2ndParent



