

Richard Rudkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176309
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rudkin
Gender	Male
Abode	Lydia Ann street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843, Entry 192
Source	LDS Film 1068892
Parent Of	Elizabeth Emma Rudkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176309&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176309&Relationship=2ndParent



