

John Barbour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barbour
Gender	Male
Abode	Bolton-le-moors
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 May 1840
Occupation (As Documented)	Calico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Minor Or Full	full age
Status	Widower
Witnesses	Thomas Whitfield; Willm. Redfern
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 122, Entry 244
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120603&Relationship=Witness_1
Witnessed By	Willm. Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120603&Relationship=Witness_2
Married To	Rachel Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120603&Relationship=Bride



