

Hance Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007976
First Name (With Contractions)	Hance
First Name (Without Contractions)	Hance
Surname	Woods
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 188, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007976&Relationship=Deceased



