

Thomas Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolfall
Gender	Male
Abode	Arley St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 127, Entry 1011
Source	LDS Film 1656421
Parent Of	Mary Ellen Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152861&Relationship=2ndParent



