

Frederic Ralph Remington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233373
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Ralph
Surname	Remington
Name Suffixes	Gentleman
Gender	Male
Abode	Wilton St.
Year	1854 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1854
Register	Baptisms 1830 - 1863, Page 81, Entry 646
Source	LDS Film 1656015
Parent Of	Josephine Jane Remington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233373&Relationship=Baptised
Married To	Josephine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233373&Relationship=2ndParent



