

Joseph Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200116
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baldwin
Gender	Male
Abode	Borownlow St
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1859
Occupation (As Documented)	Emigration Agent
Occupation (Standardised)	Emigration Agent
Date Of Child's Birth	3 Mar 1859
Register	Baptisms 1852 -1898, Page 50
Source	LDS Film 1656197
Parent Of	Mary Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200116&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200116&Relationship=2ndParent



