

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Strand street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 May 1787
Date Of Death	20 May 1787
Age At Death	6 yrs 3 mths
Age At Death (Months)	3
Age At Death (Years)	6
Register	Burials 1785 - 1787, Page 71, Entry 149
Source	LDS Film 93833
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041094&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041094&Relationship=2ndParent



