

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Plumb Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1794
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	30 Jan 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 171
Source	LDS Film 93833
Parent Of	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039986&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039986&Relationship=2ndParent



