

Joseph Mostyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mostyn
Gender	Male
Abode	Dale Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 557
Source	LDS Film 1068890
Married To	Susannah Mostyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061484&Relationship=Deceased



