

Thomas Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagstaff
Gender	Male
Abode	Wic End
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 127, Entry 1009
Source	LDS Film 93886
Parent Of	Richard Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227836&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227836&Relationship=2ndParent



