

Henry James Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172147
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Parker
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Thomas Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 66, Entry 525
Source	LDS Film 1656424
Parent	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172147&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172147&Relationship=2ndParent



