

William Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plumb
Gender	Male
Abode	Thurlow St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1827 - 1828, Page 235, Entry 1878
Source	LDS Film 1656419
Parent Of	Elizabeth Martha Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126310&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126310&Relationship=2ndParent



