

Thomas Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000245
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1707
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	29 Nov 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 43
Source	LDS Film 1656376
Parent Of	Ann Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000245&Relationship=Baptised



