

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Clement St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1838
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1838 - 1839, Page 54, Entry 427
Source	LDS Film 1656422
Parent Of	Charles Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157471&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157471&Relationship=2ndParent



