

Richard Ortt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134061
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ortt
Gender	Male
Abode	Liver St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1830, Page 240, Entry 1915
Source	LDS Film 93878
Parent Of	Margaret Ann Ortt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134061&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134061&Relationship=2ndParent



