

John Youde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youde
Gender	Male
Abode	Hay market
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jul 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 27
Source	LDS Film 1656195
Parent Of	Henry Youde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029237&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029237&Relationship=2ndParent



