

William Trumble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trumble
Gender	Male
Abode	Sir Thomas Buildings
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1829
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1829 - 1830, Page 203, Entry 1620
Source	LDS Film 93878
Parent Of	George Trumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133206&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133206&Relationship=2ndParent



