

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Freeson's Row
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1854 - 1855, Page 309, Entry 2464
Source	LDS Film 93887
Parent Of	Hannah Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235905&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235905&Relationship=2ndParent



