

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Everton
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1812
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	27 Feb 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 946
Source	LDS Film 93873
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079425&Relationship=Baptised
Married To	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079425&Relationship=2ndParent



