

John Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1845
Witnesses	John Mellor; Mary Elizabeth Nevin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 211, Entry 422
Source	LDS Film 1546290
Witnessed Marriage Of	William Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121609&Relationship=Groom
Witnessed Marriage Of	Margaret Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121609&Relationship=Bride



