

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Stanley St. North
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1823
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1821 - 1823, Page 11, Entry 82
Source	LDS Film 93834
Parent Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107043&Relationship=2ndParent



