

Edward Morand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083583
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morand
Gender	Male
Abode	Shaw Hill St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1814
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 287, Entry 2290
Source	LDS Film 1656378
Parent Of	Jane Morand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083583&Relationship=Baptised



