

William Nun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nun
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Raw St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Nov 1838
Baptising Minister	John R. Connor
Register	Baptisms 1813 - 1851, Page 96, Entry 763
Source	LDS Film 1656153
Parent	William Nun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156495&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156495&Relationship=2ndParent



