

Thomas Sergent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergent
Gender	Male
Abode	Ennerdale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1835
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptism 1834 - 1835, Page 69, Entry 551
Source	LDS Film 1656421
Parent Of	Elizabeth Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149202&Relationship=Baptised
Married To	Mary Ann Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149202&Relationship=2ndParent



