

Thomas Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jordan
Gender	Male
Abode	Cazneau Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Dec 1844
Register	Baptisms 1845, Entry 700
Source	LDS Film 1068892
Parent Of	Thomas Charnock Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183107&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183107&Relationship=2ndParent



