

George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073446
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Gender	Male
Abode	Everton
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jan 1810
Register	Baptisms 1792 - 1812, Page 25, Entry 17
Source	LDS Film 1656149
Parent Of	Vincent Ashfield King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073446&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073446&Relationship=2ndParent



