

Sarah Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153049
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Webster
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Prescot St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Register	Baptisms 1835 - 1836, Page 150, Entry 1199
Source	LDS Film 1656422
Parent Of	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153049&Relationship=Baptised
Married To	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153049&Relationship=1stParent



