

Richard Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Almond
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	31 Oct 1810
Source	LDS Film 1468980
Married To	Margaret Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128362&Relationship=Deceased



