

Henry Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235863
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hollis
Gender	Male
Abode	Gill St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1855
Occupation (As Documented)	Room-keeper at the Liverpool Academy
Occupation (Standardised)	Room Keeper
Register	Baptisms 1854 - 1855, Page 303, Entry 2422
Source	LDS Film 93887
Parent Of	George Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235863&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235863&Relationship=2ndParent



