

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Aug 1830
Witnesses	Thomas Winstanley; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 123, Entry 367
Source	LDS Film 1545924
Witnessed Marriage Of	Matthew Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072695&Relationship=Groom
Witnessed Marriage Of	Catherine Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072695&Relationship=Bride



