

Joseph Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065492
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Healing
Gender	Male
Abode	Matthew St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1807
Register	Baptisms 1807, Page 307, Entry 167
Source	LDS Film 93833
Parent Of	Ann Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065492&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065492&Relationship=2ndParent



