

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Penfold Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1787
Register	Baptisms 1787, Page 167, Entry 444
Source	LDS Film 93833
Parent Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028578&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028578&Relationship=2ndParent



