

John Capack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Capack
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1806
Date Of Death	26 Nov 1806
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 275
Source	LDS Film 1656377
Parent	John Capack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055557&Relationship=1stParent



