

Jacob Cheesbrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068777
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Cheesbrough
Gender	Male
Abode	Bebbington [sic] in the County of Chester
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Dec 1806
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	John Cheesbrough; M. Cheesbrough
Marriage Type	Licence
Marrying Minister	J. Moorhouse Rector of Clifton Diocese of Carlisle
Notes	[Bride has signed her surname as] Sewell
Register	Marriages 1792 - 1813, Page 129, Entry 489
Source	LDS Film 1656015
Witnessed By	John Cheesbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068777&Relationship=Witness_1
Witnessed By	M. Cheesbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068777&Relationship=Witness_2
Married To	Elizabeth Shewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068777&Relationship=Bride



